﻿Názov školy;Ulica;Súpisné číslo;Orientačné číslo;Obec;PSČ;Názov odboru;Číslo odboru;Počet žiakov daného odboru;Počet majstrov odbornej výchovy;Učitelia praktického vyučovania a odbornej praxe
Stredná odborná škola vinársko- ovocinárska;Kostolná ;162;3;Modra;900 01;vinohradníctvo a ovocinárstvo - prevádzka;4227M01;7;0;1
Stredná odborná škola vinársko- ovocinárska;Kostolná ;162;3;Modra;900 01;vinohradníctvo a ovocinárstvo - podnikanie;4227M02;34;0;3
Stredná odborná škola vinársko- ovocinárska;Kostolná ;162;3;Modra;900 01;vinohradníctvo a ovocinárstvo - agroturistika;4227M03;11;0;1
Stredná odborná škola vinársko- ovocinárska;Kostolná ;162;3;Modra;900 01;vinohradníctvo a ovocinárstvo - somelierstvo;4227M05;47;0;5
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;prevádzka a ekonomika dopravy;3760 M00;24;0;1
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;technika a prevádzka dopravy;3765 M00;49;0;1
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;agropodnikanie-chov koní a jazdectvo;4210 M17;70;0;4
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;agropodnikanie-kynológia;4210 M18;102;0;4
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;rybárstvo;4215 M00;13;0;3
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;rybárstvo a vodný manažment;4212 M00;15;0;3
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;bioenergetika;4246 M00;12;0;1
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;veterinárne zdravotníctvo a hygiena -drobnochov;4336 M04;75;0;3
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;veterinárne zdravotníctvo a hygiena -chov cudzokrajných zvierat;4336 M03;27;0;3
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;veterinárne zdravotníctvo a hygiena -chov psov;4336 M05;39;0;3
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;služby v cestovnom ruchu;6355 M00;46;0;1
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;ochrana osôb a majetku;9245 M00;177;0;3
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;poľnohospodárstvo;4212 L00;26;0;1
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;lesné hospodárstvo;4521 L00;13;0;1
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;agropodnikanie- kynológia;4210 N18;21;0;1
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;rybárstvo;4215 N00;9;0;1
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;agromechanizátor-opravár;4524 H00;8;1;0
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;mechanizátor lesnej výroby;4575 H00;10;1;0
Spojená škola;SNP ;1474;30;Ivanka pri Dunaji;90028;chovateľ-chov koní a jazdectvo;4585 H02;48;5;0
