﻿Názov školy;Ulica;Orientačné číslo;Obec;PSČ;Názov internátu;Ulica;Orientačné číslo;Obec;PSČ;Celková kapacita lôžok;Počet ubytovaných stredoškolských študentov;Počet ubytovaných vysokoškolských študentov;Počet voľných lôžok pre stredoškolských študentov
Stredná odborná škola technológií a remesiel;Ivanská cesta;21;Bratislava;823 75;Školský internát ako súčasť Strednej odbornej školy technológií a remesiel;Ivanská cesta;21;Bratislava;821 04;386;338;0;48
Stredná odborná škola technická;Vranovská;4;Bratislava;851 02;Školský internát pri Strednej odbornej škole;Vranovská;4;Bratislava;851 01;417;395;0;22
Tanečné konzervatórium Evy Jaczovej;Gorazdova;20;Bratislava;811 04;Školský internát pri Tanečnom konzervatóriu;Úprkova;1;Bratislava;811 04;26;19;0;7
Stredná odborná škola polygrafická;Račianska;190;Bratislava;835 26;Školský internát pri Strednej odbornej škole polygrafickej;Račianska;190;Bratislava;835 26;140;81;0;59
Stredná odborná škola vinársko-ovocinárska;Kostolná;3;Modra;900 01;Školský internát pri Strednej vinárskej a ovocinárskej škole;Kostolná;3;Modra;900 01;270;188;0;82
Stredná odborná škola informačných technológií;Hlinická;1;Bratislava;831 52;Školský internát pri Strednej odbornej škole informačných technológií;Hlinická;1;Bratislava;831 52;60;51;0;9
Stredná odborná škola kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08;Školský internát ako súčasť Strednej odbornej školy kaderníctva a vizážistiky;Svätoplukova;2;Bratislava;821 08 ;132;111;4;17
Stredná odborná škola hotelových služieb a obchodu;Na pántoch;9;Bratislava;831 06;Školský internát ako súčasť Strednej odbornej školy hotelových služieb a obchodu;Na pántoch;9;Bratislava;831 06;650;198;3;449
Spojená škola;Ulica SNP;30;Ivanka pri Dunaji;900 28;Školský internát ako súčasť Spojenej školy;Svätoplukova;38;Bernolákovo;900 27;295;86;;209
Stredná odborná škola automobilová a podnikania;Kysucká;14;Senec;903 01;Školský internát ako súčasť Strednej odbornej školy automobilovej a podnikania;Kysucká;14;Senec;903 01;70;62;;8
Spojená škola;Bratislavská;44;Malinovo;900 45;Školský internát ako súčasť Spojenej školy;Bratislavská;44;Malinovo;900 45;69;17;1;51
Školský internát;Trnavská cesta;2;Bratislava;821 08;Školský internát;Trnavská cesta;2;Bratislava;821 08;660;510;0;150
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
;;;;;;;;;;;;;0
