﻿Názov školy;Ulica;Orientačné číslo;Obec;PSČ;Názov odboru;Číslo odboru;Identifikácia ročníku;Počet žiakov podľa ročníkov - 1.ročník;Počet žiakov podľa ročníkov - 2.ročník;Počet žiakov podľa ročníkov - 3.ročník;Počet žiakov podľa ročníkov - 4.ročník;Počet žiakov podľa ročníkov - 5.ročník;Počet žiakov podľa ročníkov - 6.ročník;Počet žiakov podľa ročníkov - 7.ročník;Počet žiakov podľa ročníkov - 8.ročník;Počet žiakov podľa ročníkov - 9.ročník (ZŠ);Počet študujúcich žiakov spolu
Gymnázium;Grösslingova;18;Bratislava;811 09;gymnázium;7902 J;4 ročné;30;31;30;31;;;;;;122
Gymnázium;Grösslingova;18;Bratislava;811 09;gymnázium - matematika;7902 J 01;4 ročné;22;21;22;22;;;;;;87
Gymnázium;Grösslingova;18;Bratislava;811 09;gymnázium;7902 J;8 ročné;;29;20;31;33;32;33;33;;211
Gymnázium;Grösslingova;18;Bratislava;811 09;gymnázium - matematika;7902 J 01;8 ročné;22;22;18;22;27;;;;;111
Gymnázium;Grösslingova;18;Bratislava;811 09;gymnázium - bilingválne;7902 J 74;5 ročné;30;31;30;;;;;;;91
Základná škola a gymnázium;Dunajská;13;Bratislava;814 84;gymnázium;7902 J;4 ročné;47;42;34;31;;;;;;154
Základná škola a gymnázium;Dunajská;13;Bratislava;814 84;ZŠ;;základná škola;31;30;28;26;23;34;22;29;25;248
Gymnázium;Hubeného;23;Bratislava;834 08;gymnázium;7902 J;4 ročné;30;28;24;33;;;;;;115
Gymnázium;Hubeného;23;Bratislava;834 08;gymnázium;7902 J;8 ročné;26;25;26;29;26;28;22;21;;203
Gymnázium;Hubeného;23;Bratislava;834 08;gymnázium - bilingválne;7902 J 74;5 ročné;28;25;23;;;;;;;76
Gymnázium Ivana Horvátha;Ivana Horvátha;14;Bratislava;821 03;gymnázium;7902 J;4 ročné;77;83;71;74;;;;;;305
Gymnázium Ivana Horvátha;Ivana Horvátha;14;Bratislava;821 03;gymnázium - bilingválne;7902 J 74;5 ročné;33;30;26;28;20;;;;;137
Gymnázium Alberta Einsteina;Einsteinova ;35;Bratislava;852 03;gymnázium;7902 J;4 ročné;34;59;38;52;;;;;;183
Gymnázium Alberta Einsteina;Einsteinova ;35;Bratislava;852 03;gymnázium - bilingválne;7902 J 74;5 ročné;66;65;57;58;59;;;;;305
Gymnázium L. Novomeského;Tomášikova;2;Bratislava;827 29;gymnázium;7902 J;4 ročné;59;63;62;34;;;;;;218
Gymnázium L. Novomeského;Tomášikova;2;Bratislava;827 29;gymnázium;7902 J;8 ročné;57;30;30;28;59;65;58;60;;387
Gymnázium Jána Papánka;Vazovova;6;Bratislava;811 07;gymnázium;7902 J;4 ročné;87;90;89;89;;;;;;355
Gymnázium Jána Papánka;Vazovova;6;Bratislava;811 07;gymnázium;7902 J;8 ročné;28;26;26;30;29;28;23;27;;217
Gymnázium Jána Papánka;Vazovova;6;Bratislava;811 07;gymnázium - bilingválne;7902 J 74;5 ročné;30;28;;;;;;;;58
Spojená škola;Ostredková;10;Bratislava;821 02;športové gymnázium;7451 J;8 ročné;;;;27;25;21;;18;;91
Spojená škola;Ostredková;10;Bratislava;821 02;gymnázium - šport;7902 J 77;4 ročné;44;41;55;29;;;;;;169
Spojená škola;Ostredková;10;Bratislava;821 02;športový manažment;7471 M 00;4 ročné;21;17;23;;;;;;;61
Spojená škola;Ostredková;10;Bratislava;821 02;ZŠ;;základná škola - 2.stupeň;;;;;19;29;28;24;;100
Spojená škola;Pankúchova;6;Bratislava;851 04;gymnázium - bilingválne;7902 J 74;5 ročné;57;79;58;56;52;;;;;302
Spojená škola;Pankúchova;6;Bratislava;851 04;gymnázium;7902 J;8 ročné;30;24;18;32;45;45;44;23;;261
Spojená škola;Pankúchova;6;Bratislava;851 04;ZŠ;;základná škola;40;41;20;21;19;26;28;;;195
Gymnázium;1.mája;8;Malacky;901 01;gymnázium;7902 J;4 ročné;27;25;23;24;;;;;;99
Gymnázium;1.mája;8;Malacky;901 01;gymnázium;7902 J;8 ročné;29;25;23;23;41;30;41;21;;233
Gymnázium;1.mája;8;Malacky;901 01;gymnázium - bilingválne;7902 J 74;5 ročné;30;32;43;;;;;;;105
Gymnázium Karola štúra;Námestie slobody;5;Modra;900 01;gymnázium;7902 J;4 ročné;28;27;21;28;;;;;;104
Gymnázium Karola štúra;Námestie slobody;5;Modra;900 01;gymnázium;7902 J;8 ročné;28;24;24;31;26;26;25;25;;209
Gymnázium;Senecká;2;Pezinok;902 01;gymnázium;7902 J;4 ročné;25;27;26;32;;;;;;110
Gymnázium;Senecká;2;Pezinok;902 01;gymnázium - bilingválne;7902 J 74;5 ročné;29;30;30;;;;;;;89
Gymnázium;Senecká;2;Pezinok;902 01;gymnázium;7902 J;8 ročné;28;24;25;26;29;16;21;19;;188
Gymnázium Antona Bernoláka;Lichnerova;69;Senec;903 01;gymnázium;7902 J;4 ročné;32;32;31;20;;;;;;115
Gymnázium Antona Bernoláka;Lichnerova;69;Senec;903 01;gymnázium;7902 J;8 ročné;30;27;24;31;29;27;30;26;;224
Škola pre mimoriadne nadané deti a gymnázium;Teplická;7;Bratislava;831 02;gymnázium;7902 J;8 ročné;65;66;52;59;53;65;50;47;;457
Škola pre mimoriadne nadané deti a gymnázium;Teplická;7;Bratislava;831 02;ZŠ;;základná škola;61;61;56;63;65;;;;;306
